﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales ;2024-03-04;Recepción de propuestas por parte de los artistas y gestores culturales ;60 minutos ;Presencial ;"Johanna M., Efrén R.; Cesar C.";No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación;2024-03-04;Cobertura a los eventos planificados por el mes de la mujer;60 minutos ;Presencial ;Staff del canal;Canal de la Universidad Católica de Santiago de Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo ;2024-03-05;Planificación de actividades artísticas y culturales en modo de cooproducción;90 minutos ;Presencial ;Encargada de seguimiento del convenio por parte de la Universidad;Universidad Politecnica Salesiana- Sede Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación ;2024-03-05;Participación en el programa Voces de la Cultura como presentadora;60 minutos ;Presencial ;Staff de la radio e invitados;Ecuantena;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo interinstitucional;2024-03-07;Lineamiento a seguir en torno al proyecto de vinculación con la FCA de la UG;60 minutos ;Presencial ;Patricia M.  (Directora del proyecto), Saturnino C.;Universidad de Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales ;2024-03-07;Recepción de propuestas por parte de los artistas y gestores culturales ;60 minutos ;Presencial ;"Diana A. ; Johanna M.";No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo interinstitucional;2024-03-07;Seguimiento al convenio suscrito por las entidades;60 minutos ;Presencial ;Juan B., Cristhian C. (equipo de trabajo de prefectura);Prefectura del Guayas ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en evento ;2024-03-07;Asistencia a la Gala Artística y Musical ;60 minutos ;Presencial ;Gobernador del Guayas;Gobernación del Guayas;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación ;2024-03-08;Entrevista Radio Hit ;60 minutos ;Presencial ;Staff de la radio;Radio Hit;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-03-08;Articulación con la coordinación de Durán de la CCENG;60 minutos ;Presencial ;Pedro V. (Coordinador de la estensión Durán de la CCENG;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación ;2024-03-12;Participación en el programa Voces de la Cultura como presentadora;60 minutos ;Presencial ;Staff de la radio e invitados;Ecuantena;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-03-15;Porpuesta de articulación conjunta;60 minutos ;Presencial ;Consul. Wilfrido S.;Consulado de Rusia en Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo interinstitucional;2024-03-15;Seguimiento al convenio suscrito por las entidades;60 minutos ;Presencial ;Director de Arte y Cultura;Prefectura del Guayas;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Firma de renovación de convenio;2024-03-15;Renovación de convenio con Euroamericano ;60 minutos ;Presencial ;Rector del Instituto;Instituto Tecnológico Euroamericano;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales ;2024-03-18;Recepción de propuestas por parte de los artistas y gestores culturales ;60 minutos ;Presencial ;Carlos S.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-03-18;Articulación de proyectos académicos;60 minutos ;Presencial ;Luis P.;Universidad de las Artes;No aplica;;;;;;;;;;;;;;;
