﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión de trabajo: Reformas a la Ley Orgánica de Cultura;2024-02-01;Reunión con asambleista electa  para tratar las reformas a la Ley Orgánica de Cultura;60 Minutos ;Virtual ;Asambleista electa;Asamblea Nacional;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales;2024-02-02;Recepción de propuestas por parte de los artistas y gestores culturales;60 Minutos;Presencial;"Guillermo V.;  Ingrid O.  y Jose Ca.";No aplica;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales;2024-02-05;Recepción de propuestas por parte de los artistas y gestores culturales;60 Minutos;Presencial;Alexis Fe.z, Ab. Kleber R., Alexandra F., Marco U. y Juan A.;No aplica;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo académica;2024-02-07;Proyecto arqueológico;30 Minutos;Presencial;Angelo C.;ESPOL;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Asistencia a Asamblea ;2024-02-08;Informe de gestión de una entidad cultural;180 Minutos ;Presencial;José P. ;ASAPROG;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión de trabajo;2024-02-09;Mesa de trabajo para alianzas extratégicas- trabajo en conjunto;60 Minutos ;virtuual;Kleber M.;Instituto Tecnológico Superior Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-02-15;Planificación de actividades en conjunto;60 Minutos ;Presencial;Sr. Eduardo A.;AFODE;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en aniversario ;2024-02-15;Participación en la mesa directiva;60 Minutos ;Presencial;Jessica B.;UNAPE;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Visita de Consulado de Rusia ;2024-02-16;Mesa de trabajo de actividades conjunta;60 Minutos ;Presencial;Consul. Wilfrido S.;Consulado de Rusia en Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con concejal;2024-02-16;Propuesta a favor del sector cultural y artístico;60 Minutos ;Presencial;Concejal electa;Concejo Cantonal del Municipio de Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Taller Formacion Continua ;2024-02-16;Inauguración del taller de formación continua;60 Minutos ;Presencial;Director de Cultura y Arte;Prefectura del Guayas;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales;2024-02-19;Recepción de propuestas por parte de los artistas y gestores culturales;60 Minutos ;Presencial;Emilio A. y Estefany C.;no aplica;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Firma de Convenio Universidad Politécnica Salesiana - Sede Guayaquil;2024-02-20;Participación de mesa de trabajo para empezar con la ejecución del convenio;60 Minutos ;Presencial;Dr. Raul Á. ;Universidad Politecnica Salesiana - Sede Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales;2024-02-20;Recepción de propuestas por parte de los artistas y gestores culturales;60 Minutos ;Presencial;Christian C.;No aplica;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Sesión Solemne por Graduación - UNE;2024-02-24;Participación en la mesa directiva;60 Minutos ;Presencial;Representante;UNE;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión de trabajo;2024-02-27;Seguimiento de convenio insterinstitucional;60 Minutos ;Presencial;Juan B.;Prefectura del Guayas;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación;2024-02-28;Entrevista con Ekos Violeta;30 Minutos;Virtual ;entrevistadora;Ekos ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo ;2024-02-28;Vinculación de actividades;60 Minutos ;Presencial;Luis F.;Comando de Operaciones Aereas y Defensa - FAE;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-02-29;Propuesta de actividades;30 Minutos;Presencial;representante;Fundacion Mirache ;No aplica;;;;;;;;;;;;;;;
