﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
05/03/2024;IC-CCENG-OC-2024-004;INFIMA CUANTIA;ADQUISICION DE CANECAS DE PINTURA PARA LA CASA DE LA CULTURA BENJAMIN CARRION NUCLEO DEL GUAYAS;$1.318,00;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=BWdIb1BGm_drR4Ce8LJlRA3F3i9IO4Nz8TXMBw6qWyM,&op=1;;;;;;;;;;;;;;;;;;;
06/03/2024;IC-CCENG-OC-2024-005;INFIMA CUANTIA;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ILUMINACION  DEL TEATRO JOSE MARTINEZ QUEIROLO DE LA CASA DE LA CULTURA ECUATORIANA ""BENJAMIN CARRION"" NUCLEO DEL GUAYAS";$3.490,00;EJECUCION DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=AKcFuvPfZlY_vyVK0oD8fsRH5i9jZ9N9Y_hsHA2vVZQ,&op=1;;;;;;;;;;;;;;;;;;;
20/03/2024;IC-CCENG-OC-2024-006;INFIMA CUANTIA;SERVICIO DE MANTENIMIENTO DEL SISTEMA DE AUDIO DEL TEATRO JOSE MARTINEZ QUEIROLO;$2.913,70;EJECUCION DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=FgLSWNpUdsxVzTms_T_uFlBYQdF5dCVwBfhrSeMWmI0,&op=1;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
