﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha
Juan Carlos Huaraca Aguay;Director provincial;Reunión con la Sección de Artes Plásticas;6/2/2024;Reunión para coordinar actividadese Artes Plásticas;100 minutos;Presencial;Lic. Victor Lalón;;
Juan Carlos Huaraca Aguay;Director provincial;Reunión con Instructores de talleres permanentes;7/2/2024;Reunión para coordinación de actividades;80 minutos;Presencial;Lic Emilio Silva;;
Juan Carlos Huaraca Aguay;Director provincial;Pre Ensamble Juvenil San Pedro de Alausí;8/2/2024;Reunión para asesorar proyectos;30 minutos;Presencial;Sra Nataly rivera;Pre Ensamble Juvenil San Pedro de Alausí;
Juan Carlos Huaraca Aguay;Director provincial;Reunión músico Andino;8/2/2024;Reunión para coordinar intercambio cultural;30 minutos;Presencial;Diego Morales;Gestor Musical;
Juan Carlos Huaraca Aguay;Director provincial;Concurso de Coplas de Carnaval;9/2/2024;Participación como Jurado Calificador;150 minutos;Presencial;Ing Hermel Tayupanda;Prefectura de Chimborazo;
Juan Carlos Huaraca Aguay;Director provincial;Reunión Día del teatro;15/2/2024;Reunión para programar el día del teatro;30 minutos;Presencial;Lcda Nelly Romero;Red de Artistas Escemicos;
Juan Carlos Huaraca Aguay;Director provincial;Reunión Fundación Reina de Riobamba;21/2/2024;Reunión para coordinar apoyo;30 minutos;Presencial;Lcda Guillermina Salazar;Fundación Reina de Riobamba;
Juan Carlos Huaraca Aguay;Director provincial;Inauguración de Caravanas Turísticas Culturales;24/2/2024;Participación con delegación Cultural en la Mitad del Mundo;12 horas;Presencial;Ing Hermel Tayupanda;CONGOPE;
Juan Carlos Huaraca Aguay;Director provincial;Inauguración de Oficina Extensión Parroquial Calpi;25/2/2024;Inauguración de la Sede parroquial de Calpi;120 minutos;Presencial;Lcd. Pedro Vaca;;
Juan Carlos Huaraca Aguay;Director provincial;Reunión con la Sección de Artes Plásticas;29/2/2024;Recepción de propuestas carros alegóricos;120 minutos;Presencial;Lic. Victor Lalón;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
