﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Gestión Técnica Provincial;Gestión Técnica Provincial;Proceso Gobernante - Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Fomento Artístico y Cultural;Gestión de Circulación de Obras Artísticas y Culturales;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Fomento Artístico y Cultural;Gestión de Espacios Públicos;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Fomento Artístico y Cultural;"Gestión de Educación no Formal
";Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Museos;Gestión de Museología;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Museos;Gestión de Museografía;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Museos;Gestión de Curaduría y Difusión;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Museos;Gestión de Conservación y Restauración;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Biblioteca y Archivo;Gestión Cultural y Educación no Formal;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Publicaciones y Editorial;Gestión de Editorial;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Publicaciones y Editorial;Gestión de Publicaciones;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Publicaciones y Editorial;Gestión de Circulación y Difusión de Obras Culturales;Proceso Sustantivo - Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Asesoría Jurídica;Gestión de Asesoría Jurídica;Proceso adjetivo - Nivel de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Planificación;Gestión de Planificación ;Proceso adjetivo - Nivel de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Comunicación Social;Gestión de Comunicación Social;Proceso adjetivo - Nivel de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Apoyo Institucional;Gestión Administrativa;Proceso adjetivo - Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
