﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510000;REMUNERACIONES Y SALARIOS;EGRESOS EN PERSONAL;451,812.18;-2345,70;449466,48;0.00;33372,52;33372,52;33372,52;384,997.43;384,997.43;31,096.53;7,42;;;;;;;;;;;;
530000;GASTO;BIENES Y SERVICIOS DE CONSUMO;271275,21;161321,08;432596,29;110,747.30;74,263.05;25,093.55;15,358.83;353405,77;402584,28;0;6,00;;;;;;;;;;;;
560000;GASTO;EGRESOS FINANCIEROS;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
570000;GASTO;OTROS EGRESOS CORRIENTES;3,756.64;1,388.20;5,144.84;0;497,72;497,72;262,2;4,454.84;4,454.84;235,52;9,67;;;;;;;;;;;;
580000;GASTO;TRANFERENCIAS O DONACIONES CORRIENTES;13,802.48;2345,7;16148,18;0;914.49;914.49;914,49;14319,2;14319,2;914.49;5,66;;;;;;;;;;;;
710000;OTROS;EGRESOS EN PERSONAL PARA INVERSIÓN;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
840000;OTROS;EGRESOS DE CAPITAL;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
970000;OTROS;OTROS PASIVOS;0;377,6;377,6;0;0;0;0;377,6;377,6;0;0;;;;;;;;;;;;
990000;OTROS;OTROS PASIVOS;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
