﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
ADRIANA MARGARITA LOPEZ MERIZALDE;ANALISTA ADMINISTRATIVA FINANCIERA PROVINCIAL ;;11/3/2024;13/3/2024;CAPACITACION DE GERENCIA Y  ADMINISTRACION PUBLICA  EN LA SEDE NACIONAL;160;;;;;;;;;;;;;;;;;;;;;;
MERY DORISELA CUNALEMA MASABANDA;TESORERA PROVINCIAL;;11/3/2024;13/3/2024;CAPACITACION DE GERENCIA Y  ADMINISTRACION PUBLICA  EN LA SEDE NACIONAL;160;;;;;;;;;;;;;;;;;;;;;;
MILTON PAUL PAREDES NUÑEZ;ANALISTA DE FOMENTO ARTISTICO Y CULTURAL PROVINCIAL;;20/3/2024;20/03/224;SESION COMISION ESPECIALIZADA PERMANENTE DE EDUCACION, CULTURA, CIENCIA,TECNOLOGIA, INNOVACION Y SABERES ANCESTRALES;0;;;;;;;;;;;;;;;;;;;;;;
MARTHA FABIOLA RIZZO GONZALEZ;DIRECTORA PROVINCIAL;;20/3/2024;20/03/224;SESION COMISION ESPECIALIZADA PERMANENTE DE EDUCACION, CULTURA, CIENCIA,TECNOLOGIA, INNOVACION Y SABERES ANCESTRALES;0;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
