﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales ;2024-01-08;Recepción de propuestas por parte de los artistas y gestores culturales;120 Minutos;Presencial; Luis V. y Fernando G.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Donación de libros;2024-01-10;Donación de libros para la biblioteca de la entidad ;60 Minutos ;Presencial;Guillermo A.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo - convenios interinstitucionales;2024-01-10;Reunión para establecer alianzas interinstitucionales;120 Minutos ;Presencial; Dr. Manuel P. y Florencio C.;Junta Cívica de Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales;2024-01-17;Recepción de propuestas por parte de los artistas y gestores culturales;120 Minutos;Presencial;Mario P. y Marco O.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión de trabajo: Reformas a la Ley Orgánica de Cultura;2024-01-22;Reunión con asambleista electa, directora de la comisión de Educación, Cultura, Ciencia, Tecnología, Innovación y Saberes Ancestrales  para tratar las reformas a la Ley Orgánica de Cultura;120 Minutos;Presencial;Asambleista Electa;Asambea Nacional;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales;2024-01-23;Recepción de propuestas de proyectos por parte del sector cultural;60 Minutos ;Presencial;Abdón S.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con la agrupación cultura y fraternidad ;2024-01-23;Mesa de trabajo para realización de actividades en conjunto ;60 Minutos ;Presencial;Norma V.;Agrupación cultural;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con el Presidente del Círculo de Periodistas del Guayas;2024-01-29;Mesa de trabajo para realización de actividades en conjunto ;60 Minutos ;Presencial;Moisés P.;Círculo de Periodistas del Guayas;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo - ordenanza;2024-01-30;Impuso de ordenanzas a favor al arte y cultura en la ciudad;60 Minutos ;Presencial;Concejal Nelly P.;Concejo Cantonal del Municipio de Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación;2024-01-30;Entrevista en ecuantena;60 Minutos ;Presencial;Gissella;Ecuantena;No aplica;;;;;;;;;;;;;;;
