﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
29/04/2024;CATE-CCENG-2024-002;CATALOGO ELECTRICO;ADQUISICIÓN DE VESTUARIO PARA PERSONAL DE CÓDIGO DE TRABAJO;$820,49;EJECUCION DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/;;;;;;;;;;;;;;;;;;;
11/04/2024;IC-CCENG-OC-2024-007;INFIMA CUANTIA;SERVICIO DE MANTENIMIENTO DE INFRAESTRUCTURA DE AGUA PISO 5 Y PISO 6;$4.898,00;EJECUCION DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=0RJ5GIM8i8KpKB3egS-etaK9GuxAYUYd09u6KftuZz0,&op=1;;;;;;;;;;;;;;;;;;;
05/04/2024;IC-CCENG-OC-2024-008;INFIMA CUANTIA;ADQUISICION DE MATERIALES DE CONSTRUCCION PARA MANTENIMIENTO DE INSTALACIONES;$2.318,75;FINALIZADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=JSDrFU7ZmjVVXqmStIB01eXOKUm5fZia_FqGMuQTFJQ,&op=1;;;;;;;;;;;;;;;;;;;
15/04/2024;IC-CCENG-OC-2024-009;INFIMA CUANTIA;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CENTRALES ACONDICIONADORAS Y DE AIRES ACONDICIONADOS DE LA CASA DE LA CULTURA ECUATORIANA ""BENJAMIN CARRION"" NUCLEO DEL GUAYAS";$5.619,99;EJECUCION DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=x4F1dfrW6aXp9iWwefzVt2AhPOWej_cwp7OaoWU1jds,&op=1;;;;;;;;;;;;;;;;;;;
25/04/2024;C-CCENG-OC-2024-010;INFIMA CUANTIA;SERVICIO DE MANTENIMIENTO CORRECTIVO DE ASCENSORES;$1.400,00;EJECUCION DE CONTRATO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=-Vun8V1dsBRZvHLTQuIeUWOBxrKw4kVj0EESc2XrhgE,&op=1;;;;;;;;;;;;;;;;;;;
17/04/2024;SIE-CCENG-2024-002;SUBASTA INVERSA;CONTRATACION DE SERVICIOS PARA LA PRODUCCIÓN Y ORGANIZACIÓN DE EVENTOS CULTURALES DEL PROGRAMA “GUAYAS EN MOVIMIENTO” DEL GOBIERNO PROVINCIAL DEL GUAYAS Y LA CASA DE LA CULTURA ECUATORIANA NÚCLEO DEL GUAYAS;$90.400,00;DESIERTO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=7alvXLeNCcOjHArWkDldBYTmYkk6ktagMlgmo7MmQAA,;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
