﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;Encuadernador;2.-CODIGO DE TRABAJO;50;NIVEL 2;460.00;5520,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
2;Asistente Financiero;1.-SERVICIO CIVIL PUBLICO (LOSEP);115;SERVIDOR PUBLICO 1;817.00;9804,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
3;Conserje;2.-CODIGO DE TRABAJO;167;NIVEL 1;460.00;5520,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
4;Analista de Control de Bienes ;1.-SERVICIO CIVIL PUBLICO (LOSEP);40;SERVIDOR PUBLICO 4;1,086.00;13032,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5;Analista de Talento Humano Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);39;SERVIDOR PUBLICO 3;986.00;11832,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
6;Docente Danza;1.-SERVICIO CIVIL PUBLICO (LOSEP);140;SERVIDOR PUBLICO 1;817.00;9804,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
7;Asistente Administrativa;1.-SERVICIO CIVIL PUBLICO (LOSEP);130;SERVIDOR PUBLICO 1;817.00;9804,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
8;Contador ;1.-SERVICIO CIVIL PUBLICO (LOSEP);135;SERVIDOR PUBLICO 1;817.00;9804,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
9;Tesorera Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);206;SERVIDOR PUBLICO 5;1,212.00;14544,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
10;Mensajero;2.-CODIGO DE TRABAJO;162;NIVEL 1;530.00;6360,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
11;Técnico de Imprenta;2.-CODIGO DE TRABAJO;70;NIVEL 8;530.00;6360,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
12;Asistente Administrativa;1.-SERVICIO CIVIL PUBLICO (LOSEP);180;SERVIDOR PUBLICO DE APOYO 2;622.00;7464,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
13;Secretario Ejecutivo Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);208;SERVIDOR PUBLICO DE APOYO 3;675.00;8100,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
14;Analista Administrativo Financiero Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);205;SERVIDOR PUBLICO 3;986.00;11832,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
15;Docente Danza;1.-SERVICIO CIVIL PUBLICO (LOSEP);80;SERVIDOR PUBLICO 2;901.00;10812,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
16;Asistente Administrativa;1.-SERVICIO CIVIL PUBLICO (LOSEP);200;SERVIDOR PUBLICO DE APOYO 2;622.00;7464,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
17;Conserje;2.-CODIGO DE TRABAJO;165;NIVEL 1;460.00;5520,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
18;Analista de Fomento Artístico y Cultural Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);203;SERVIDOR PUBLICO 4;1,086.00;13032,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
19;Analista de Comunicación Social Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);207;SERVIDOR PUBLICO 3;986.00;11832,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
20;Guía de Museo;1.-SERVICIO CIVIL PUBLICO (LOSEP);85;SERVIDOR PUBLICO 2;901.00;10812,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
21;Coordinadora de Eventos Educativos;1.-SERVICIO CIVIL PUBLICO (LOSEP);100;SERVIDOR PUBLICO 2;901.00;10812,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
22;Analista de Museos Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);212;SERVIDOR PUBLICO 4;1,086.00;13032,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
23;Auxiliar de Servicios;2.-CODIGO DE TRABAJO;171;NIVEL 1;561.00;6732,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
24;Asistente de Fomento Artístico y Cultural Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);204;SERVIDOR PUBLICO 1;817.00;9804,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
25;Directora Provincial;1.-SERVICIO CIVIL PUBLICO (LOSEP);205;NIVEL JERARQUICO SUPERIOR 3 DEC. 135;2,418.00;29016,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
26;Docente Danza;1.-SERVICIO CIVIL PUBLICO (LOSEP);95;SERVIDOR PUBLICO 2;901.00;10812,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
27;Conserje;2.-CODIGO DE TRABAJO;166;NIVEL 1;460.00;5520,00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
