﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Gestión Técnica Provincial;Gestión Técnica Provincial;Proceso desconcentrado gobernante (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Fomento Artístico y Cultural;Gestión de Circulación de Obras Artísticas y Culturales;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Fomento Artístico y Cultural;Gestión de Espacios Públicos;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Fomento Artístico y Cultural;Gestión de Educación no Formal;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Cinemateca;Gestión de Reserva de Patrimonio y Circulación Audiovisuales.;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Cinemateca;Gestión Cultural y Educación no Formal.;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Publicaciones y Editorial;Gestión de Editorial.;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Publicaciones y Editorial;Gestión de Publicaciones.;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Publicaciones y Editorial;Gestión de Circulación y Difusión de Documentos Culturales.;Proceso desconcentrado sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Asesoría Institucional;Gestión de Asesoría Jurídica.;Proceso desconcentrado adjetivo (Nivel Asesoría);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Asesoría Institucional;Gestión de Planificación.;Proceso desconcentrado adjetivo (Nivel Asesoría);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Asesoría Institucional;Gestión de Comunicación Social.;Proceso desconcentrado adjetivo (Nivel Asesoría);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Apoyo Institucional;Gestión Administrativa;Proceso desconcentrado adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Apoyo Institucional;Gestión Financiera;Proceso desconcentrado adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Apoyo Institucional;Gestión Talento Humano;Proceso desconcentrado adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Apoyo Institucional;Secretaría;Proceso desconcentrado adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
