Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
510000;EGRESOS EN PERSONAL;Remuneraciones Unificadas;421943,99;-2475;419468,99;0,00;0,00;0,00;0,00;261178,50;261178,50;0,00;37,74%;;;;;;;;;;;;
530000;BIENES Y SERVICIOS DE CONSUMO;Gasto Corriente;170944,78;-2601,23;168343,55;0,00;1716,46;2546,46;2546,46;42739,86;112791,53;29436,84;33,00%;;;;;;;;;;;;
570000;OTROS EGRESOS CORRIENTES;Gasto Corriente;3334,90;204,38;3539,28;0,00;16,74;16,74;16,74;2779,60;2779,60;105,75;21,46%;;;;;;;;;;;;
840000;EGRESOS DE CAPITAL;Gasto Corriente;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;00,00%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
