Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n
510105 1500 001,EGRESOS EN PERSONAL,Remuneraciones Unificadas, $99.480.00 , $-5.049.00 , $94.431.00 , $-   , $30.820.00 , $30.820.00 , $23.115.00 , $63.611.00 , $63.611.00 , $7.705.00 ,32.64%
510106 1500 001,EGRESOS EN PERSONAL,Salarios Unificados, $6.372.00 , $5.049.00 , $11.421.00 , $-   , $2.385.80 , $2.385.80 , $1.593.00 , $9.035.20 , $9.035.20 , $792.80 ,20.89%
510203 1500 001,EGRESOS EN PERSONAL,Decimo Tercer Sueldo, $9.039.94 , $-   , $9.039.94 , $-   , $404.00 , $404.00 , $303.00 , $8.635.94 , $8.635.94 , $101.00 ,4.47%
510204 1500 001,EGRESOS EN PERSONAL,Decimo Cuarto Sueldo, $3.610.40 , $-   , $3.610.40 , $-   , $153.32 , $153.32 , $114.99 , $3.457.08 , $3.457.08 , $38.33 ,4.25%
510512 1500 001,EGRESOS EN PERSONAL,Subrogacion, $2.627.30 , $-   , $2.627.30 , $-   , $-   , $-   , $-   , $2.627.30 , $2.627.30 , $-   ,0.00%
510601 1500 001,EGRESOS EN PERSONAL,Aporte Patronal, $10.628.01 , $-   , $10.628.01 , $-   , $3.264.13 , $3.264.13 , $2.424.24 , $7.363.88 , $7.363.88 , $839.89 ,30.71%
510602 1500 001,EGRESOS EN PERSONAL,Fondo de Reserva, $9.036.21 , $-   , $9.036.21 , $-   , $2.058.15 , $2.058.15 , $2.058.15 , $6.978.06 , $6.978.06 , $-   ,22.78%
530101 1501 001,BIENES Y SERVICIOS DE CONSUMO,Agua Potable, $382.12 , $-3.06 , $379.06 , $-   , $379.06 , $98.24 , $98.24 , $-   , $280.82 , $-   ,25.92%
530104 1501 001,BIENES Y SERVICIOS DE CONSUMO,Energia Electrica, $1.403.99 , $-40.07 , $1.363.92 , $-   , $1.363.92 , $359.75 , $359.75 , $-   , $1.004.17 , $-   ,26.38%
530105 1501 001,BIENES Y SERVICIOS DE CONSUMO,Telecomunicaciones, $2.280.60 , $-17.52 , $2.263.08 , $-   , $2.263.08 , $746.92 , $746.92 , $-   , $1.516.16 , $-   ,33.00%
530202 1501 001,BIENES Y SERVICIOS DE CONSUMO,Fletes y Maniobras, $714.20 , $5.80 , $720.00 , $-   , $-   , $-   , $-   , $720.00 , $720.00 , $-   ,0.00%
530205 1501 001,BIENES Y SERVICIOS DE CONSUMO,Espectaculos Culturales y Sociales, $19.588.00 , $-9.838.00 , $9.750.00 , $-   , $-   , $-   , $-   , $9.750.00 , $9.750.00 , $-   ,0.00%
530208 1501 001,BIENES Y SERVICIOS DE CONSUMO,Servicio de Seguridad y Vigilancia, $839.96 , $69.96 , $909.92 , $-   , $909.92 , $165.44 , $82.72 , $-   , $744.48 , $82.72 ,18.18%
530255 1501 001,BIENES Y SERVICIOS DE CONSUMO,Combustibles, $1.000.00 , $-   , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%
530303 1501 001,BIENES Y SERVICIOS DE CONSUMO,Viaticos y Subsistencias en el Interior, $600.00 , $-210.00 , $390.00 , $-   , $260.00 , $260.00 , $260.00 , $130.00 , $130.00 , $-   ,66.67%
530404 1501 001,BIENES Y SERVICIOS DE CONSUMO,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion), $-   , $3.617.25 , $3.617.25 , $-   , $-   , $-   , $-   , $3.617.25 , $3.617.25 , $-   ,0.00%
530405 1501 001,BIENES Y SERVICIOS DE CONSUMO,Vehiculos (Servicio para Mantenimiento y Reparacion), $1.500.00 , $1.100.00 , $2.600.00 , $-   , $-   , $-   , $-   , $2.600.00 , $2.600.00 , $-   ,0.00%
530503 1501 001,BIENES Y SERVICIOS DE CONSUMO,Mobiliario (Arrendamiento), $-   , $500.00 , $500.00 , $-   , $-   , $-   , $-   , $500.00 , $500.00 , $-   ,0.00%
530606 1501 001,BIENES Y SERVICIOS DE CONSUMO,Honorarios por Contratos Civiles de Servicios, $11.800.00 , $-   , $11.800.00 , $750.00 , $5.300.00 , $-   , $-   , $6.500.00 , $11.800.00 , $-   ,0.00%
530606 1501 701,BIENES Y SERVICIOS DE CONSUMO,Honorarios por Contratos Civiles de Servicios, $-   , $10.000.00 , $10.000.00 , $-   , $-   , $-   , $-   , $10.000.00 , $10.000.00 , $-   ,0.00%
530704 1501 001,BIENES Y SERVICIOS DE CONSUMO,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos, $-   , $1.000.00 , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%
530804 1501 001,BIENES Y SERVICIOS DE CONSUMO,Materiales de Oficina, $-   , $1.000.00 , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%
530805 1501 001,BIENES Y SERVICIOS DE CONSUMO,Materiales de Aseo, $-   , $1.000.00 , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%
530807 1501 001,BIENES Y SERVICIOS DE CONSUMO,Materiales de Impresion Fotografia Reproduccion y Publicaciones, $-   , $1.750.00 , $1.750.00 , $-   , $-   , $-   , $-   , $1.750.00 , $1.750.00 , $-   ,0.00%
