﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Fomento Artístico y Cultural;"Proveer las diversas expresiones artísticas y culturales; asíc omo administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";Adquirir mantenimiento de instrumentos sinfónicos para la joven orquesta sinfónica del Guayas;1;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Museos;Administrar el Patrimonio Artístico-Cultural del Museo del Núcleo Provincial de la Casa de la Cultura Ecuatoriana Benjamín Carrión, a través de planes, programas y proyectos en los ámbitos de  rotección y salvaguarda.;Premiar evento artes mujeres y espacio público;1;;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Biblioteca;Impulsar una política nacional, integral y sostenible de promoción de lectura, que desplegará acciones para la formación de públicos lectores, acondicionando los espacios en la provincia.;Realizar sesiones de club infantil de lecturas;40;;;;;;;;;;;;;;;;;;;;;;;;
Gestión de Publicaciones y Editorial;Desarrollar el acervo cultural mediante edición, producción y difusión de obras, colecciones y demás manifestaciones de la literatura y producción cultural, artística en soporte impreso y digital de la provincia.;Adquirir el servicio de encolado para los revistas y libros de la CCENG;5;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
