Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n,,,,,,,,,,,,
510105 1500 001,EGRESOS EN PERSONAL,Remuneraciones Unificadas, $99.480.00 , $-   , $99.480.00 , $-   , $7.705.00 , $7.705.00 , $-   , $91.775.00 , $91.775.00 , $7.705.00 ,7.75%,,,,,,,,,,,,
510106 1500 001,EGRESOS EN PERSONAL,Salarios Unificados, $6.372.00 , $-   , $6.372.00 , $-   , $531.00 , $531.00 , $-   , $5.841.00 , $5.841.00 , $531.00 ,8.33%,,,,,,,,,,,,
510203 1500 001,EGRESOS EN PERSONAL,Decimo Tercer Sueldo, $9.039.94 , $-   , $9.039.94 , $-   , $101.00 , $101.00 , $-   , $8.938.94 , $8.938.94 , $101.00 ,1.12%,,,,,,,,,,,,
510204 1500 001,EGRESOS EN PERSONAL,Decimo Cuarto Sueldo, $3.610.40 , $-   , $3.610.40 , $-   , $38.33 , $38.33 , $-   , $3.572.07 , $3.572.07 , $38.33 ,1.06%,,,,,,,,,,,,
510512 1500 001,EGRESOS EN PERSONAL,Subrogacion, $2.627.30 , $-   , $2.627.30 , $-   , $-   , $-   , $-   , $2.627.30 , $2.627.30 , $-   ,0.00%,,,,,,,,,,,,
510601 1500 001,EGRESOS EN PERSONAL,Aporte Patronal, $10.628.01 , $-   , $10.628.01 , $-   , $808.08 , $808.08 , $-   , $9.819.93 , $9.819.93 , $808.08 ,7.60%,,,,,,,,,,,,
510602 1500 001,EGRESOS EN PERSONAL,Fondo de Reserva, $9.036.21 , $-   , $9.036.21 , $-   , $-   , $-   , $-   , $9.036.21 , $9.036.21 , $-   ,0.00%,,,,,,,,,,,,
530101 1501 001,BIENES Y SERVICIOS DE CONSUMO,Agua Potable, $382.12 , $-3.06 , $379.06 , $-   , $379.06 , $-   , $-   , $-   , $379.06 , $-   ,0.00%,,,,,,,,,,,,
530104 1501 001,BIENES Y SERVICIOS DE CONSUMO,Energia Electrica, $1.403.99 , $-40.07 , $1.363.92 , $-   , $1.363.92 , $89.63 , $89.63 , $-   , $1.274.29 , $-   ,6.57%,,,,,,,,,,,,
530105 1501 001,BIENES Y SERVICIOS DE CONSUMO,Telecomunicaciones, $2.280.60 , $-17.52 , $2.263.08 , $-   , $2.263.08 , $187.06 , $187.06 , $-   , $2.076.02 , $-   ,8.27%,,,,,,,,,,,,
530202 1501 001,BIENES Y SERVICIOS DE CONSUMO,Fletes y Maniobras, $714.20 , $-   , $714.20 , $-   , $-   , $-   , $-   , $714.20 , $714.20 , $-   ,0.00%,,,,,,,,,,,,
530205 1501 001,BIENES Y SERVICIOS DE CONSUMO,Espectaculos Culturales y Sociales, $19.588.00 , $-10.786.31 , $8.801.69 , $-   , $-   , $-   , $-   , $8.801.69 , $8.801.69 , $-   ,0.00%,,,,,,,,,,,,
530208 1501 001,BIENES Y SERVICIOS DE CONSUMO,Servicio de Seguridad y Vigilancia, $839.96 , $69.96 , $909.92 , $-   , $-   , $-   , $-   , $909.92 , $909.92 , $-   ,0.00%,,,,,,,,,,,,
530255 1501 001,BIENES Y SERVICIOS DE CONSUMO,Combustibles, $1.000.00 , $-   , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%,,,,,,,,,,,,
530303 1501 001,BIENES Y SERVICIOS DE CONSUMO,Viaticos y Subsistencias en el Interior, $600.00 , $-   , $600.00 , $-   , $-   , $-   , $-   , $600.00 , $600.00 , $-   ,0.00%,,,,,,,,,,,,
530404 1501 001,BIENES Y SERVICIOS DE CONSUMO,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion), $-   , $3.620.00 , $3.620.00 , $-   , $-   , $-   , $-   , $3.620.00 , $3.620.00 , $-   ,0.00%,,,,,,,,,,,,
530405 1501 001,BIENES Y SERVICIOS DE CONSUMO,Vehiculos (Servicio para Mantenimiento y Reparacion), $1.500.00 , $500.00 , $2.000.00 , $-   , $-   , $-   , $-   , $2.000.00 , $2.000.00 , $-   ,0.00%,,,,,,,,,,,,
530503 1501 001,BIENES Y SERVICIOS DE CONSUMO,Mobiliario (Arrendamiento), $-   , $600.00 , $600.00 , $-   , $-   , $-   , $-   , $600.00 , $600.00 , $-   ,0.00%,,,,,,,,,,,,
530606 1501 001,BIENES Y SERVICIOS DE CONSUMO,Honorarios por Contratos Civiles de Servicios, $11.800.00 , $-   , $11.800.00 , $750.00 , $-   , $-   , $-   , $11.800.00 , $11.800.00 , $-   ,0.00%,,,,,,,,,,,,
530606 1501 701,BIENES Y SERVICIOS DE CONSUMO,Honorarios por Contratos Civiles de Servicios, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,0.00%,,,,,,,,,,,,
530704 1501 001,BIENES Y SERVICIOS DE CONSUMO,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos, $-   , $1.000.00 , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%,,,,,,,,,,,,
530804 1501 001,BIENES Y SERVICIOS DE CONSUMO,Materiales de Oficina, $-   , $1.000.00 , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%,,,,,,,,,,,,
530805 1501 001,BIENES Y SERVICIOS DE CONSUMO,Materiales de Aseo, $-   , $1.000.00 , $1.000.00 , $-   , $-   , $-   , $-   , $1.000.00 , $1.000.00 , $-   ,0.00%,,,,,,,,,,,,
