﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Programa abierto de formación en el Pabellón de las Artes;N/A;284;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Talleres de arte y cultura en territorio;N/A;0;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Residencias artísticas;N/A;81;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Eventos culturales en el Pabellón de las Artes;N/A;257;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Programación cultural del teatro Prometeo;N/A;250;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Subvención a la presentación de obras artísticas;N/A;0;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
"Publicación de obras escritas ""Pichincha en libros""";N/A;0;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Puntos de fomento editorial;N/A;0;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Cine club;N/A;17;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
Cine comunitario;N/A;0;https://www.ccepichincha.gob.ec/;https://www.ccepichincha.gob.ec/;N/A;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
