Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
510000;Remuneraciones y Salarios;Egresos en personal;15467554,64;134010,36;15601565;0.00;1184649,16;1184649,16;1282659,16;9623164,32;9623164,32;0;38,32;;;;;;;;;;;;
530000;Gasto;Bienes y servicios de consumo;6896085,58;144726,82;8040812,40;88335,70;919054,92;666251,34;656621,94;4386109,46;5961238,44;206681,70;25,86;;;;;;;;;;;;
570000;Gasto;Otros egresos corrientes;238694;4159,96;242853,96;-1179,75;16674,9;19028,7;11716,54;161592,99;164827,82;12876,6;32,13;;;;;;;;;;;;
580000;Gasto;Tranferencia o donaciones corrientes;139116,26;15080;154196,26;0;10483,68;10483,68;12904,8;100458,44;100458,44;0;34,85;;;;;;;;;;;;
710000;Gasto de Inversi�n;Egresos en personal par inversi�n;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
840000;Bienes;Egresos de Capital;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
970000;Otros pasivos;Pasivo Circulante;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
990000;Otros pasivos;Liquidaciones;0;7755,2;7755,2;0;3983,82;3983,82;4738,94;3016,26;3016,26;0;61,11;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
