Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estrat�gico Institucional 2022-2027;2022-2027;No Aplica;https://www.casadelacultura.gob.ec/lotaip/11/2018/Septiembre/plan_estrategico_2015_2020.pdf;No Aplica ;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2024;2024;62.205,61;https://drive.google.com/file/d/1VZ5UY2N9Gw0nWrn-qpanwUkS9ccYBOz5/view?usp=sharing;No Aplica;;;;;;;;;;;;;;;;;;;;;
Plan Anual deContrataci�n 2024;2024;28.824,03;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/buscarPACe.cpe?entidadPac=vtf7PEO0zR8c4JsezUZrY-mLzcW3KbZCawSuGtbPjMo,&anio=VJ818BB08Sg0OvGHwSTHPqmCFvbvd_xSx_eyd_LZNDU,&nombre=zM2-jQ_mkdKi2wSCviLmoMgIWARApHX1rmOLhB-r9wo6wKSmjIrmfVSY2h0b3pPankMiLCd7-YZpW7z08Wbptn9Nshez7to0RUeo3K_jcrsdftJVgVNz8hTu6QdrUxVs;No Aplica;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
