Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;
 510105 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;$249.168,01;$4.624,00;$253.792,01;$0,00;$62.811,00;$62.811,00;$62.811,00;$190.981,01;$190.981,01;$0,00;24,75%;;;;;;;;;;
 510106 001;EGRESOS EN PERSONAL;Salarios Unificados;$69.731,76;$0,00;$69.731,76;$0,00;$17.204,94;$17.204,94;$17.204,94;$52.526,82;$52.526,82;$0,00;24,67%;;;;;;;;;;
 510203 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;$26.473,99;$0,00;$26.473,99;$0,00;$0,00;$0,00;$0,00;$26.473,99;$26.473,99;$0,00;0,00%;;;;;;;;;;
 510204 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;$12.337,92;$0,00;$12.337,92;$0,00;$0,00;$0,00;$0,00;$12.337,92;$12.337,92;$0,00;0,00%;;;;;;;;;;
 510512 001;EGRESOS EN PERSONAL;Subrogacion;$800,50;$0,00;$800,50;$0,00;$371,00;$371,00;$371,00;$429,50;$429,50;$0,00;46,35%;;;;;;;;;;
 510601 001;EGRESOS EN PERSONAL;Aporte Patronal;$32.596,00;$0,00;$32.596,00;$0,00;$8.187,89;$8.187,89;$8.187,89;$24.408,11;$24.408,11;$0,00;25,12%;;;;;;;;;;
 510602 001;EGRESOS EN PERSONAL;Fondo de Reserva;$24.919,08;$0,00;$24.919,08;$0,00;$4.129,16;$4.129,16;$4.129,16;$20.789,92;$20.789,92;$0,00;16,57%;;;;;;;;;;
 510707 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%;;;;;;;;;;
 530101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;$7.787,33;$0,00;$7.787,33;$4.922,63;$1.665,67;$1.665,67;$1.665,67;$6.121,66;$6.121,66;$0,00;21,39%;;;;;;;;;;
 530104 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;$11.669,58;$0,00;$11.669,58;$6.606,55;$3.086,17;$3.086,17;$3.086,17;$8.583,41;$8.583,41;$0,00;26,45%;;;;;;;;;;
 530105 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;$7.146,91;$0,00;$7.146,91;$3.704,59;$2.310,56;$2.310,56;$2.310,56;$4.836,35;$4.836,35;$0,00;32,33%;;;;;;;;;;
 530201 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%;;;;;;;;;;
 530203 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;$139,20;$0,00;$139,20;$0,00;$0,00;$0,00;$0,00;$139,20;$139,20;$0,00;0,00%;;;;;;;;;;
 530204 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;$13.191,33;-$1.488,00;$11.703,33;$4.482,00;$220,00;$165,00;$110,00;$11.483,33;$11.538,33;$55,00;1,41%;;;;;;;;;;
 530205 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;$10.088,18;$0,00;$10.088,18;$0,00;$0,00;$0,00;$0,00;$10.088,18;$10.088,18;$0,00;0,00%;;;;;;;;;;
 530205 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;$10.400,72;$0,00;$10.400,72;$5.653,90;$0,00;$0,00;$0,00;$10.400,72;$10.400,72;$0,00;0,00%;;;;;;;;;;
 530208 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;$430,94;-$430,94;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%;;;;;;;;;;
 530208 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;$1.800,00;-$1.561,62;$238,38;$0,00;$119,19;$119,19;$119,19;$119,19;$119,19;$0,00;50,00%;;;;;;;;;;
 530209 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;$611,82;-$611,82;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%;;;;;;;;;;
 530210 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;$186,00;$1.488,00;$1.674,00;$0,00;$558,00;$558,00;$558,00;$1.116,00;$1.116,00;$0,00;33,33%;;;;;;;;;;
 530255 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;$2.000,00;$0,00;$2.000,00;$0,00;$2.000,00;$215,99;$215,99;$0,00;$1.784,01;$0,00;10,80%;;;;;;;;;;
 530301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;$1.713,74;$1.086,26;$2.800,00;$1.419,25;$163,91;$163,91;$163,91;$2.636,09;$2.636,09;$0,00;5,85%;;;;;;;;;;
