Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 5101052100001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 92.772,00 ; -   ; 92.772,00 ; -   ; 7.731,00 ; 7.731,00 ; 7.731,00 ; 61.848,00 ; 61.848,00 ; -   ; 33,33 
 5101062100001;EGRESOS EN PERSONAL;Salarios Unificados; 12.000,00 ; -   ; 12.000,00 ; -   ; 1.000,00 ; 1.000,00 ; 1.000,00 ; 8.000,00 ; 8.000,00 ; -   ; 33,33 
 5102032100001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 8.997,83 ; -   ; 8.997,83 ; -   ; -   ; -   ; -   ; 8.997,83 ; 8.997,83 ; -   ; -   
 5102042100001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; 4.050,00 ; -   ; 4.050,00 ; -   ; -   ; -   ; -   ; 4.050,00 ; 4.050,00 ; -   ; -   
 5105122100001;EGRESOS EN PERSONAL;Subrogacion; 3.202,00 ; -   ; 3.202,00 ; -   ; 1.387,53 ; 1.387,53 ; 1.387,53 ; 747,14 ; 747,14 ; -   ; 76,67 
 5106012100001;EGRESOS EN PERSONAL;Aporte Patronal ; 10.719,72 ; -   ; 10.719,72 ; -   ; 1.001,46 ; 1.001,46 ; 1.001,46 ; 7.012,58 ; 7.012,58 ; -   ; 34,58 
 5106022100001;EGRESOS EN PERSONAL;Fondo de Reserva; 8.994,20 ; -   ; 8.994,20 ; -   ; 879,97 ; 879,97 ; 764,39 ; 6.035,98 ; 6.035,98 ; 791,06 ; 32,89 
5301012101001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 379,06 ; -   ; 379,06 ; -   ; 61,84 ; 61,84 ; 61,84 ; 198,86 ; 198,86 ; -   ; 47,54 
5301042101001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 2.982,59 ; -   ; 2.982,59 ; -   ; 280,18 ; 280,18 ; 280,18 ; 2.085,46 ; 2.085,46 ; -   ; 30,08 
5301052101001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 1.268,75 ; -   ; 1.268,75 ; -   ; 102,40 ; 102,40 ; 102,40 ; 756,62 ; 859,01 ; -   ; 32,29 
5302042101001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion, Reproduccion, Publicaciones..; 1.292,00 ; 2.000,00 ; 3.292,00 ; -   ; 1.747,50 ; -   ; -   ; 1.544,50 ; 3.292,00 ; -   ; -   
5302052101001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; 123.287,67 ;-52.825,50 ; 70.462,17 ;-50.400,00 ; 2.000,00 ; 1.650,00 ; 9.350,00 ; 48.374,01 ; 58.892,01 ; 1.500,00 ; 16,42 
5302052101701;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 9.750,00 ; 9.750,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 100,00 
5302072101701;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; -   ; 5.000,00 ; 5.000,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 100,00 
