Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 5101052100001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 92.772,00 ; -   ; 92.772,00 ; -   ; 7.731,00 ; 7.731,00 ; 7.731,00 ; 69.579,00 ; 69.579,00 ; -   ; 25,00 ;;;;;;;;;;;;
 5101062100001;EGRESOS EN PERSONAL;Salarios Unificados; 12.000,00 ; -   ; 12.000,00 ; -   ; 1.000,00 ; 1.000,00 ; 1.000,00 ; 9.000,00 ; 9.000,00 ; -   ; 25,00 ;;;;;;;;;;;;
 5102032100001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 8.997,83 ; -   ; 8.997,83 ; -   ; -   ; -   ; -   ; 8.997,83 ; 8.997,83 ; -   ; -   ;;;;;;;;;;;;
 5102042100001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; 4.050,00 ; -   ; 4.050,00 ; -   ; -   ; -   ; -   ; 4.050,00 ; 4.050,00 ; -   ; -   ;;;;;;;;;;;;
 5105122100001;EGRESOS EN PERSONAL;Subrogacion; 3.202,00 ; -   ; 3.202,00 ; -   ; 1.067,33 ; 1.067,33 ; 1.067,33 ; 2.134,67 ; 2.134,67 ; -   ; 33,33 ;;;;;;;;;;;;
 5106012100001;EGRESOS EN PERSONAL;Aporte Patronal ; 10.719,72 ; -   ; 10.719,72 ; -   ; 970,56 ; 970,56 ; 970,56 ; 8.014,04 ; 8.014,04 ; -   ; 25,24 ;;;;;;;;;;;;
 5106022100001;EGRESOS EN PERSONAL;Fondo de Reserva; 8.994,20 ; -   ; 8.994,20 ; -   ; 675,48 ; 675,48 ; 675,48 ; 6.915,95 ; 6.915,95 ; 675,48 ; 23,11 ;;;;;;;;;;;;
5301012101001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 379,06 ; -   ; 379,06 ; -   ; 16,11 ; 16,11 ; 16,11 ; 260,70 ; 260,70 ; -   ; 31,22 ;;;;;;;;;;;;
5301042101001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 2.982,59 ; -   ; 2.982,59 ; -   ; 215,36 ; 215,36 ; 224,84 ; 2.365,64 ; 2.365,64 ; -   ; 20,69 ;;;;;;;;;;;;
5301052101001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 1.268,75 ; -   ; 1.268,75 ; -   ; 102,54 ; 102,54 ; 102,54 ; 859,02 ; 961,41 ; -   ; 24,22 ;;;;;;;;;;;;
5302042101001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion, Reproduccion, Publicaciones..; 1.292,00 ; 2.000,00 ; 3.292,00 ; -   ; -   ; -   ; -   ; 3.292,00 ; 3.292,00 ; -   ; -   ;;;;;;;;;;;;
5302052101001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; 123.287,67 ;-52.400,00 ; 70.887,67 ; -   ; 20.088,16 ; 9.920,16 ; 720,16 ; 50.799,51 ; 60.967,51 ; 9.200,00 ; 13,99 ;;;;;;;;;;;;
5302052101701;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 9.750,00 ; 9.750,00 ; -   ; 9.750,00 ; 9.750,00 ; 9.750,00 ; -   ; -   ; -   ; 100,00 ;;;;;;;;;;;;
5302072101701;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; -   ; 5.000,00 ; 5.000,00 ; -   ; 5.000,00 ; 5.000,00 ; 5.000,00 ; -   ; -   ; -   ; 100,00 ;;;;;;;;;;;;
5302082101001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 16.239,02 ; -   ; 16.239,02 ; -   ; 2.745,02 ; 1.372,51 ; 2.745,02 ; 12.121,49 ; 13.494,00 ; -   ; 16,90 ;;;;;;;;;;;;
5302552101001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; 574,50 ; -   ; 574,50 ; -   ; -   ; -   ; -   ; 574,50 ; 574,50 ; -   ; -   ;;;;;;;;;;;;
5303032101001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; 2.754,33 ; -   ; 2.754,33 ; -   ; 260,00 ; -   ; -   ; 2.494,33 ; 2.754,33 ; -   ; -   ;;;;;;;;;;;;
5304052101001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); 420,00 ; -   ; 420,00 ; -   ; -   ; -   ; -   ; 420,00 ; 420,00 ; -   ; -   ;;;;;;;;;;;;
5305052101701;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento); -   ; 911,30 ; 911,30 ; -   ; 870,00 ; 870,00 ; 870,00 ; 41,30 ; 41,30 ; -   ; 95,47 ;;;;;;;;;;;;
5306062101001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 50.400,00 ; 50.400,00 ; -   ; -   ; 4.200,00 ; 4.200,00 ; 33.600,00 ; 38.400,00 ; 3.600,00 ; 23,81 ;;;;;;;;;;;;
5306062101701;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 9.910,12 ; 9.910,12 ; -   ; 9.401,80 ; 9.401,80 ; 9.401,80 ; 508,32 ; 508,32 ; -   ; 94,87 ;;;;;;;;;;;;
