﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Gestión Provincial;Dirección Provincial ;Proceso gobernante (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Artístico y Cultural ; Fomento Artístico y Cultural;Procesos sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Biblioteca y Archivo; Biblioteca y Archivo;Procesos sustantivo (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Asesoría Institucional;Gestión de Asesoría Jurídica;Proceso adjetivo (Nivel de Asesoría);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Asesoría Institucional;Gestión de Planificación;Proceso adjetivo (Nivel de Asesoría);;;;;;;;;;;;;;;;;;;;;;;
Gestión de Asesoría Institucional;Gestión de Comunicación Social;Proceso adjetivo (Nivel de Asesoría);;;;;;;;;;;;;;;;;;;;;;;
Gestión Apoyo Institucional;Gestión Administrativa;Proceso adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Gestión Apoyo Institucional;Gestión Financiera;Proceso adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Gestión Apoyo Institucional;Secretaría;Proceso adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Gestión Apoyo Institucional;Gestión Talento Humano;Proceso adjetivo (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
