﻿Art. 7 de la Ley Orgánica de Transparencia y Acceso a la Información Pública - LOTAIP ;;;
Literal a2) Base legal que la rige;;;
Tipo de la Norma;Norma Jurídica;Publicación Registro Oficial (Número y fecha);Link para descargar la norma jurídica
Carta Suprema;Constitución de la República del Ecuador;R.O. No. 449 ;Constitución del Ecuador
;;20 de octubre de 2008;
Leyes Orgánicas;Ley Orgánica de Cultura;R.O. No.913;Ley Orgánica de Cultura
;; 31 de diciembre de 2016;
;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);R.O No. 432;LOTAIP
;;20 de noviembre de 2012;
;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);R. O. No. 395;LOSNCP
;;4 de agosto de 2018;
;Código Orgánico de Planificación y Finanzas Públicas;R. O No. 306;COPFP
;;22 de octubre de 2010;
;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);R. O. No. 52;LOGJCC
;;22 de octubre de 2019;
;Ley Orgánica de Servicio Público (LOSEP);R. O. No.294;LOSEP
;;6 de octubre de 2010;
;Ley Orgánica de la Contraloría General del Estado;R. O. No. 595;LOCGE
;;12 de junio de 2002;
;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);R. O. No. 22;LOCPCCS
;;09 de septiembre de 2009;
;Ley Orgánica de comunicación;R.O No. 432;LOC
;;20 de noviembre de 2019;
;Código Orgánico Administrativo (COA);R. O. No. 31;Cógigo Orgánico Administrativo
;;07 de julio de 2017;
Leyes Ordinarias;Código Civil;R. O. No. 268;Código Civil
;;16 de junio de 2014;
;Código del Trabajo;R. O No. 167;Código de Trabajo
;;16 de diciembre de 2005;
;Ley de Seguridad Social;R. O. Suplemento No. 465 ;Ley de Seguridad Social
;;12 de diciembre de 2017 (Reformado);
;Ley de Inquilinato;R. O. No. 196;Ley de Inquilinato
;;01 de noviembre de 2000;
Reglamentos de Leyes;Reglamento General a la Ley de Cultura;R. O. No. 8;Reglamento General a la LOTAIP
;;6 de junio de 2017;
;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);R. O. No. 507;Reglamento LOTAIP
;;19 de enero de 2005;
;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);R. O. No. 588;Reglamento General a la LOSNCP
;;12 de mayo de 2009;
;Reglamento a la Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);R. O. Suplemento No. 613;Reglamento a la LOGJCC
;;22 de octubre de 2015;
;Reglamento a la Ley Orgánica de Servicio Público (LOSEP);R. O. Suplemento No. 418;Reglamento a la LOSEP
;;01 de abril de 2011;
;Reglamento de la Ley Orgánica de la Contraloría General del Estado;R. O. No. 119;Reglamento de la Contraloría 
;;07 de julio de 2003;
;;;
;;;
;;;
;;;
;;;
;;;
