﻿Unidad;Objetivos;Unidad;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Fomento Artístico Cultural;Número de talleres realizados;30;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Fomento Artístico Cultural;Número de Obras musicales producidas;;;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Fomento Artístico Cultural;Número de Intercambios realizados;;;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Fomento Artístico Cultural;Número de eventos realizados (FMJS);;;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Fomento Artístico Cultural;Número de capacitaciones realizadas;;;;;;;;;;;;;;;;;;;;;;;;;
Biblioteca y Archivo Institucional;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Biblioteca;Número de eventos realizados (Literarios);;;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Fomento Artístico Cultural;Número de eventos realizados   (Aniversario);;;;;;;;;;;;;;;;;;;;;;;;;
Biblioteca y Archivo Institucional;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Fomento Artístico Cultural;Número de programas ejecutados ;1;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural; Impulsar actividades de fortalecimiento y recuperación del patrimonio cultural como recurso de desarrollo local.;Fomento Artístico Cultural;Número de asisitentes al evento programado (Culturas Vivas);;;;;;;;;;;;;;;;;;;;;;;;;
Fomento Artístico y Cultural; Impulsar actividades de fortalecimiento y recuperación del patrimonio cultural como recurso de desarrollo local.;Fomento Artístico Cultural;Número de asisitentes al evento programado  (AMA);;;;;;;;;;;;;;;;;;;;;;;;;
Asesoría Institucional;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Comunicación;Número de productos promocionales adquiridos;4;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Asesoría Institucional;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Planificación;Número de eventos realizados (RDC);1;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Asesoría Institucional;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Biblioteca;Número de Obras impresas;;;;;;;;;;;;;;;;;;;;;;;;;
Apoyo Institucional;Incrementar la ejecución de espectáculos públicos culturales - artísticos de calidad, con la participación de todos los actores sociales de la provincia de Orellana, para fortalecer;Secretaría;Número de eventos realizados (AP);1;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Apoyo Institucional;Incrementar el reconocimiento de la CCE. BC. Núcleo de Orellana de manera sostenible mediante el mejoramiento continuo de la Gestión Institucional.;Talento Humano;Número de nóminas pagadas;100%;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Apoyo Institucional;Incrementar el reconocimiento de la CCE. BC. Núcleo de Orellana de manera sostenible mediante el mejoramiento continuo de la Gestión Institucional.;Talento Humano;Número de planillas pagada;100%;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Apoyo Institucional;Incrementar el reconocimiento de la CCE. BC. Núcleo de Orellana de manera sostenible mediante el mejoramiento continuo de la Gestión Institucional.;Talento Humano;Número de contrataciones realizadas;100%;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Apoyo Institucional;Incrementar el reconocimiento de la CCE. BC. Núcleo de Orellana de manera sostenible mediante el mejoramiento continuo de la Gestión Institucional.;Talento Humano;Número de actividades realizadas;100%;https://drive.google.com/file/d/13TBKJTmRELDyzub4zHcZV_F8648uK0kY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
