Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 5101052100001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 92.772,00 ; -   ; 92.772,00 ; -   ; 7.731,00 ; 7.731,00 ; 7.731,00 ; 54.117,00 ; 54.117,00 ; -   ; 41,67 
 5101062100001;EGRESOS EN PERSONAL;Salarios Unificados; 12.000,00 ; -   ; 12.000,00 ; -   ; 1.000,00 ; 1.000,00 ; 1.000,00 ; 7.000,00 ; 7.000,00 ; -   ; 41,67 
 5102032100001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 8.997,83 ; -   ; 8.997,83 ; -   ; -   ; -   ; -   ; 8.997,83 ; 8.997,83 ; -   ; -   
 5102042100001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; 4.050,00 ; -   ; 4.050,00 ; -   ; -   ; -   ; -   ; 4.050,00 ; 4.050,00 ; -   ; -   
 5105122100001;EGRESOS EN PERSONAL;Subrogacion; 3.202,00 ; -   ; 3.202,00 ; -   ; -   ; -   ; -   ; 747,14 ; 747,14 ; -   ; 76,67 
 5106012100001;EGRESOS EN PERSONAL;Aporte Patronal ; 10.719,72 ; -   ; 10.719,72 ; -   ; 867,56 ; 867,56 ; 867,56 ; 6.145,02 ; 6.145,02 ; -   ; 42,68 
 5106022100001;EGRESOS EN PERSONAL;Fondo de Reserva; 8.994,20 ; -   ; 8.994,20 ; -   ; 675,48 ; 675,48 ; 1.466,54 ; 5.360,50 ; 5.360,50 ; -   ; 40,40 
5301012101001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 379,06 ; -   ; 379,06 ; -   ; 34,91 ; 34,91 ; 34,91 ; 163,95 ; 163,95 ; -   ; 56,75 
5301042101001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 2.982,59 ; -   ; 2.982,59 ; -   ; 272,35 ; 272,35 ; 272,35 ; 1.813,11 ; 1.813,11 ; -   ; 29,31 
5301052101001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 1.268,75 ; -   ; 1.268,75 ; -   ; 102,40 ; 102,40 ; 102,40 ; 654,22 ; 756,61 ; -   ; 40,37 
