﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Fomento Artistico y Cultural;" Promover las diversas expresiones artísticas y culturales; así como administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";# de presentaciones artisticas en la provincia de Pichincha, tales como festivales, encuentros, etc.;70;https://www.ccepichincha.gob.ec/transparencia-2/;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Publicaciones y Editorial;" Promover las diversas expresiones artísticas y culturales; así como administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";# de Impresiones de obras editoriales producto de la convocatoria Pichincha en libros ;3;https://www.ccepichincha.gob.ec/transparencia-2/;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Fomento Artistico y Cultural;" Promover las diversas expresiones artísticas y culturales; así como administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";# de  iniciativas y procesos culturales, mediante asambleas o encuentros;2;https://www.ccepichincha.gob.ec/transparencia-2/;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Fomento Artistico y Cultural;" Promover las diversas expresiones artísticas y culturales; así como administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";# de actividades de educación no formal en territorio.;8;https://www.ccepichincha.gob.ec/transparencia-2/;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Cinemateca;" Promover las diversas expresiones artísticas y culturales; así como administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";# de cortometrajes comunitarios en la provincia de Pichincha ;5;https://www.ccepichincha.gob.ec/transparencia-2/;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Fomento Artistico y Cultural;" Promover las diversas expresiones artísticas y culturales; así como administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";Desarrollar actividades de mediación cultural dentro del Pabellón de las Artes;100%;https://www.ccepichincha.gob.ec/transparencia-2/;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Fomento Artistico y Cultural;" Promover las diversas expresiones artísticas y culturales; así como administrar los espacios públicos destinados a las artes escénicas, a través de la ejecución de planes, programas artísticos culturales, con el propósito de satisfacer las necesidades de los diferentes públicos y gestores culturales en la provincia.";Desarrollar actividades de educación no formal y levantamiento de información en territorio;100%;https://www.ccepichincha.gob.ec/transparencia-2/;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
