﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta suprema;Constitución de la República del Ecuador;https://drive.google.com/file/d/1MA-Gfvrx-JkL7WmQMhmJg9o_PsBiLu-Y/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico Administrativo;https://drive.google.com/file/d/1gyn-4P7xMq71RPXmqBcTjumMR4RrKVAm/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código de Trabajo;https://drive.google.com/file/d/1bl6RGqHQ7vcD_LBQxQyYR0m_MEWxkqqj/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico de Planificación y Finanzas Públicas;https://drive.google.com/file/d/1dsQClamkbf0r8siaJliNncFHBLK-83P7/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas ;Ley Orgánica de Cultura ;https://drive.google.com/file/d/1dTvxEvyWshAC8e5lU8OyVCQwsXbFfKYx/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas ;Ley Orgánica del Servicio Público;https://drive.google.com/file/d/1Pl74ZBy0N0FVBVVVsE_i8-7z5BRzhZFk/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas ;"Ley Orgánica del Sistema Nacional de Contratación
Pública (LOSNCP)";https://drive.google.com/file/d/1mIyvofXXfv5UNfOpiY71sDv_rZvPnEm5/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas ;"Ley Orgánica de Transparencia y Acceso a la
Información Pública (LOTAIP)";https://drive.google.com/file/d/1-zSoKJfbFQ1AcVWO-28ARWBtODGikS3H/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas ;Ley Orgánica de la Contraloría General del Estado;https://drive.google.com/file/d/1myPsUsv7tC3eSjRnHL5lf6LoMK7qzhZ9/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas ;Ley Orgánica para la Optimización y Eficiencia de Trámites Administrativos.;https://drive.google.com/file/d/1TeE70_wHCv1As81aAWotfopzSYhKaqYC/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;
Reglamentos;Reglamento General a la Ley Orgánica de Cultura;https://drive.google.com/file/d/1S183Zq3oL45o3Y_XaOmimBdz-ctDMQsX/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Reglamentos;Reglamento General a la Ley Orgánica de Servicio Público ;https://drive.google.com/file/d/1hi6dzcvp54v58i9Fi5TxCF2OJutOPRN2/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Reglamentos;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://drive.google.com/file/d/1FJkOBt1U93dKvENl2VCMu1neKBnX5NTG/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Reglamentos;"Reglamento General de la Ley Orgánica de
Transparencia y Acceso a la Información Pública ";https://drive.google.com/file/d/1t-P0dQ8RslMEdFR9Zt_Or_wpCMM793Lv/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;
Reglamentos;"Reglamento de la Ley Orgánica de la Contraloría
General del Estado";https://drive.google.com/file/d/1tz3bSdilUnvYRketN_AyzI_Mlpo_H-R7/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;
Reglamentos;Reglamento General Código Orgánico de Planificación y Finanzas Públicas;https://drive.google.com/file/d/13MTAKEYjhQhAGLScNZbqheba05w2PyUg/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;
