Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;
 510105 0100 001;GASTO EN PERSONAL;Remuneraciones Unificadas;$249.168,01;$4.624,00;$253.792,01;$0,00;$41.470,00;$41.470,00;$41.470,00;$212.322,01;$212.322,01;$0,00;16,34%;;;;;;;;;;;
 510106 0100 001;GASTO EN PERSONAL;Salarios Unificados;$69.731,76;$0,00;$69.731,76;$0,00;$11.507,96;$11.507,96;$11.507,96;$58.223,80;$58.223,80;$0,00;16,50%;;;;;;;;;;;
 510203 0100 001;GASTO EN PERSONAL;Decimo Tercer Sueldo;$26.473,99;$0,00;$26.473,99;$0,00;$0,00;$0,00;$0,00;$26.473,99;$26.473,99;$0,00;0,00%;;;;;;;;;;;
 510204 0100 001;GASTO EN PERSONAL;Decimo Cuarto Sueldo;$12.337,92;$0,00;$12.337,92;$0,00;$0,00;$0,00;$0,00;$12.337,92;$12.337,92;$0,00;0,00%;;;;;;;;;;;
 510512 0100 001;GASTO EN PERSONAL;Subrogacion;$800,50;$0,00;$800,50;$0,00;$371,00;$371,00;$371,00;$429,50;$429,50;$0,00;46,35%;;;;;;;;;;;
 510601 0100 001;GASTO EN PERSONAL;Aporte Patronal;$32.596,00;$0,00;$32.596,00;$0,00;$5.436,16;$5.436,16;$5.436,16;$27.159,84;$27.159,84;$0,00;16,68%;;;;;;;;;;;
 510602 0100 001;GASTO EN PERSONAL;Fondo de Reserva;$24.919,08;$0,00;$24.919,08;$0,00;$2.014,10;$2.014,10;$2.014,10;$22.904,98;$22.904,98;$0,00;8,08%;;;;;;;;;;;
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;$7.787,33;$0,00;$7.787,33;$6.121,66;$1.654,76;$1.654,76;$1.654,76;$6.132,57;$6.132,57;$0,00;21,25%;;;;;;;;;;;
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;$11.669,58;$0,00;$11.669,58;$8.583,41;$2.165,40;$2.165,40;$2.165,40;$9.504,18;$9.504,18;$0,00;18,56%;;;;;;;;;;;
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;$7.146,91;$0,00;$7.146,91;$4.749,44;$1.781,06;$1.781,06;$1.781,06;$5.365,85;$5.365,85;$0,00;24,92%;;;;;;;;;;;
 530203 0101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;$139,20;$0,00;$139,20;$0,00;$0,00;$0,00;$0,00;$139,20;$139,20;$0,00;0,00%;;;;;;;;;;;
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;$13.191,33;$0,00;$13.191,33;$2.810,00;$0,00;$0,00;$0,00;$13.191,33;$13.191,33;$0,00;0,00%;;;;;;;;;;;
 530205 0101 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;$10.088,18;$0,00;$10.088,18;$10.088,18;$0,00;$0,00;$0,00;$10.088,18;$10.088,18;$0,00;0,00%;;;;;;;;;;;
 530205 0101 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;$10.400,72;$0,00;$10.400,72;$10.400,72;$0,00;$0,00;$0,00;$10.400,72;$10.400,72;$0,00;0,00%;;;;;;;;;;;
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;$430,94;$0,00;$430,94;$0,00;$0,00;$0,00;$0,00;$430,94;$430,94;$0,00;0,00%;;;;;;;;;;;
 530208 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;$1.800,00;$0,00;$1.800,00;$0,00;$119,19;$119,19;$119,19;$1.680,81;$1.680,81;$0,00;6,62%;;;;;;;;;;;
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;$611,82;$0,00;$611,82;$0,00;$0,00;$0,00;$0,00;$611,82;$611,82;$0,00;0,00%;;;;;;;;;;;
 530210 0100 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;$186,00;$0,00;$186,00;$0,00;$186,00;$186,00;$186,00;$0,00;$0,00;$0,00;100,00%;;;;;;;;;;;
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;$2.000,00;$0,00;$2.000,00;$0,00;$2.000,00;$79,64;$79,64;$0,00;$1.920,36;$0,00;3,98%;;;;;;;;;;;
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;$1.713,74;$1.086,26;$2.800,00;$2.636,09;$163,91;$163,91;$163,91;$2.636,09;$2.636,09;$0,00;5,85%;;;;;;;;;;;
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;$1.823,06;$0,00;$1.823,06;$0,00;$0,00;$0,00;$0,00;$1.823,06;$1.823,06;$0,00;0,00%;;;;;;;;;;;
