Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;
 510105 0100 001;GASTO EN PERSONAL;Remuneraciones Unificadas;$249.168,01;$0,00;$249.168,01;$0,00;$20.129,00;$20.129,00;$0,00;$229.039,01;$229.039,01;$20.129,00;8,08%;;;;;;;;;;;
 510106 0100 001;GASTO EN PERSONAL;Salarios Unificados;$69.731,76;$0,00;$69.731,76;$0,00;$5.810,98;$5.810,98;$0,00;$63.920,78;$63.920,78;$5.810,98;8,33%;;;;;;;;;;;
 510203 0100 001;GASTO EN PERSONAL;Decimo Tercer Sueldo;$26.473,99;$0,00;$26.473,99;$0,00;$0,00;$0,00;$0,00;$26.473,99;$26.473,99;$0,00;0,00%;;;;;;;;;;;
 510204 0100 001;GASTO EN PERSONAL;Decimo Cuarto Sueldo;$12.337,92;$0,00;$12.337,92;$0,00;$0,00;$0,00;$0,00;$12.337,92;$12.337,92;$0,00;0,00%;;;;;;;;;;;
 510512 0100 001;GASTO EN PERSONAL;Subrogacion;$800,50;$0,00;$800,50;$0,00;$0,00;$0,00;$0,00;$800,50;$800,50;$0,00;0,00%;;;;;;;;;;;
 510601 0100 001;GASTO EN PERSONAL;Aporte Patronal;$32.596,00;$0,00;$32.596,00;$0,00;$2.648,62;$2.648,62;$0,00;$29.947,38;$29.947,38;$2.648,62;8,13%;;;;;;;;;;;
 510602 0100 001;GASTO EN PERSONAL;Fondo de Reserva;$24.919,08;$0,00;$24.919,08;$0,00;$0,00;$0,00;$0,00;$24.919,08;$24.919,08;$0,00;0,00%;;;;;;;;;;;
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;$7.787,33;$0,00;$7.787,33;$6.121,66;$1.315,33;$1.315,33;$1.315,33;$6.472,00;$6.472,00;$0,00;16,89%;;;;;;;;;;;
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;$11.669,58;$0,00;$11.669,58;$8.583,41;$1.215,03;$1.215,03;$1.215,03;$10.454,55;$10.454,55;$0,00;10,41%;;;;;;;;;;;
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;$7.146,91;$0,00;$7.146,91;$4.749,44;$529,68;$529,68;$529,68;$6.617,23;$6.617,23;$0,00;7,41%;;;;;;;;;;;
 530203 0101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;$139,20;$0,00;$139,20;$0,00;$0,00;$0,00;$0,00;$139,20;$139,20;$0,00;0,00%;;;;;;;;;;;
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;$13.191,33;$0,00;$13.191,33;$0,00;$0,00;$0,00;$0,00;$13.191,33;$13.191,33;$0,00;0,00%;;;;;;;;;;;
 530205 0101 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;$10.088,18;$0,00;$10.088,18;$10.088,18;$0,00;$0,00;$0,00;$10.088,18;$10.088,18;$0,00;0,00%;;;;;;;;;;;
 530205 0101 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;$10.400,72;$0,00;$10.400,72;$10.400,72;$0,00;$0,00;$0,00;$10.400,72;$10.400,72;$0,00;0,00%;;;;;;;;;;;
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;$430,94;$0,00;$430,94;$430,94;$0,00;$0,00;$0,00;$430,94;$430,94;$0,00;0,00%;;;;;;;;;;;
 530208 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;$1.800,00;$0,00;$1.800,00;$0,00;$0,00;$0,00;$0,00;$1.800,00;$1.800,00;$0,00;0,00%;;;;;;;;;;;
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;$611,82;$0,00;$611,82;$0,00;$0,00;$0,00;$0,00;$611,82;$611,82;$0,00;0,00%;;;;;;;;;;;
 530210 0100 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;$186,00;$0,00;$186,00;$0,00;$0,00;$0,00;$0,00;$186,00;$186,00;$0,00;0,00%;;;;;;;;;;;
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;$2.000,00;$0,00;$2.000,00;$0,00;$2.000,00;$13,03;$0,00;$0,00;$1.986,97;$13,03;0,65%;;;;;;;;;;;
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;$1.713,74;$1.086,26;$2.800,00;$2.636,09;$0,00;$0,00;$0,00;$2.800,00;$2.800,00;$0,00;0,00%;;;;;;;;;;;
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;$1.823,06;$0,00;$1.823,06;$0,00;$0,00;$0,00;$0,00;$1.823,06;$1.823,06;$0,00;0,00%;;;;;;;;;;;
