Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;164.616,00;0;164.616,00;0;13.718,00;13.718,00;13.718,00;137.180,00;137.180,00;0.00;16,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510106 0300 001;EGRESOS EN PERSONAL;Salarios Unificados;20.616,00;0;20.616,00;0;1.718,00;1.718,00;1.718,00;17.180,00;17.180,00;0.00;16,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510203 0300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;16.522,00;0;16.522,00;0;417,33;417,33;417,33;15.687,34;15.678,34;417,33;5,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7.225,00;425;7.650,00;0;150,00;150,00;150,00;7.350,00;7.350,00;150,00;3,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510510 0300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13.032,00;0;3.829,50;0;0.00;0.00;0.00;3.829,50;3.829,50;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510512 0300 001;EGRESOS EN PERSONAL;Subrogacion;647,00;0;647,00;0;0.00;0.00;0.00;647,00;647,00;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;19.647,88;0;19.647,88;0;1.637,40;1.637,40;1.637,40;16.373,08;16.373,08;0.00;16,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;16.522,00;0;16.522,00;0;1.075,57;1.075,57;1.075,57;15.446,43;15.446,43;0.00;6,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530101 0301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;215,00;0.00;215,00;0.00;25,52;25,52;25,52;161,94;2.161,94;0.00;24,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1.309,00;0.00;1.309,00;0.00;31,59;31,66;31,59;813,62;813,62;0.00;37,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4.916,00;0.00;4.916,00;0.00;223,63;223,63;223,63;4.464,53;4.464,53;0.00;9,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530106 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;450,00;0.00;450,00;0.00;0.00;0.00;0.00;428,65;428,65;0.00;4,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530201 0301 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;442,00;0.00;442,00;0.00;0.00;0.00;0.00;426,00;426,00;0.00;3,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;
530202 0301 701;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0.00;2.000,00;2.000,00;0.00;2.000,00;2.000,00;2.000,00;0.00;0.00;0.00;100,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530203 0301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;76,00;84,00;160,00;0.00;0.00;0.00;0.00;160,00;160,00;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530204 0301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8.710,00;-3.073,00;5.637,00;0.00;321,06;321,06;321,06;4.815,94;4.815,94;0.00;14,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
530205 0300 701;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;0.00;8.000,00;8.000,00;0.00;8.000,00;8.000,00;8.000,00;0.00;0.00;0.00;100,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530205 0301 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;12.611,00;0.00;12.611,00;307,86;4.122,14;4.122,14;3.172,14;8.058,86;8.058,86;950,00;36,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530207 0301 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;5.778,00;-1.278,54;4.499,46;0.00;0.00;0.00;0.00;4.499,46;4.499,46;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530208 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;832,00;0.00;832,00;142,50;17,50;17,50;17,50;814,50;814,50;0.00;2,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530255 0300 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;2.294,00;2.294,00;0.00;247,49;247,49;247,49;1.881,51;1.881,51;0.00;17,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;
