﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
CARTA SUPREMA ;Constitución de la República del Ecuador;CONSTITUCION DE LA REPUBLICA DEL ECUADOR;;;;;;;;;;;;;;;;;;;;;;
;Constitución de la República del Ecuador;;;;;;;;;;;;;;;;;;;;;;;
;;COOTAD;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico de Organización y Ordenamiento Territorial;;;;;;;;;;;;;;;;;;;;;;;
;;LOTAIP;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Transprencia y Acceso a la Información Pública;;;;;;;;;;;;;;;;;;;;;;;
;;REGLAMENTO LOTAIP;;;;;;;;;;;;;;;;;;;;;;
;Reglamento a la Ley de Transpraencia  y acceso a la Información Pública;;;;;;;;;;;;;;;;;;;;;;;
;;LOSNCP;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica del Sistema Nacional de Contratación Pública;;;;;;;;;;;;;;;;;;;;;;;
;;REGLAMENTO;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA ;Reglamento a la Ley Orgánica  del Sistema Nacional de Contratación Pública;;;;;;;;;;;;;;;;;;;;;;;
;;LOGJCC;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Garantías Jurisdiccionales  y Control Constitucional;;;;;;;;;;;;;;;;;;;;;;;
;;LOSEP;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica del Servicio público;;;;;;;;;;;;;;;;;;;;;;;
;;REGLAMENTO;;;;;;;;;;;;;;;;;;;;;;
;Reglamento General a la Ley Orgánica del Servicio Público;;;;;;;;;;;;;;;;;;;;;;;
;;CONTRALORIA GENERAL;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de la Contraloría Geberal del Estado ;;;;;;;;;;;;;;;;;;;;;;;
;;REGLAMENTO;;;;;;;;;;;;;;;;;;;;;;
;Reglamento a la Ley Orgánica de la Contraloría Genenral del Estado;;;;;;;;;;;;;;;;;;;;;;;
;;LEY ORGANICA DE CULTURA;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de la Cultura;;;;;;;;;;;;;;;;;;;;;;;
;;REGLAMENTO;;;;;;;;;;;;;;;;;;;;;;
;Reglamento a la Ley de Cultura- Registro Oficial;;;;;;;;;;;;;;;;;;;;;;;
;;CODIGO ORGANICO ADMINISTRATIVO;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico Administrativo;;;;;;;;;;;;;;;;;;;;;;;
;;CPCCS;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica del Consejo de Participación Ciudanana y Control Social ; ;;;;;;;;;;;;;;;;;;;;;;
;;CODIGO CIVIL ;;;;;;;;;;;;;;;;;;;;;;
;Código Civil;;;;;;;;;;;;;;;;;;;;;;;
;;LEY DE INQUILINATO;;;;;;;;;;;;;;;;;;;;;;
;Ley de Inquilinato;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
