Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;162.718,81;0;162.718,81;0;12.506,02;12.506,02;0,02;150.212,79;150.212,79;12.506,00;7,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510106 0300 001;EGRESOS EN PERSONAL;Salarios Unificados;20.616,00;0;20.616,00;0;1.718,00;1.718,00;0.00;18.898,00;18.898,00;1.718,00;8,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510203 0300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;15.273,94;0;15.273,94;0;417,33;417,33;0.00;14.856,61;14.856,61;417,33;2,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6.910,40;0;6.910,40;0;153,32;153,32;0.00;6.757,08;6.757,08;153,32;2,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510510 0300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;3.829,50;0;3.829,50;0;0.00;0.00;0.00;3.829,50;3.829,50;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510512 0300 001;EGRESOS EN PERSONAL;Subrogacion;3.282,80;0;3.282,80;0;0.00;0.00;0.00;3.282,80;3.282,80;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;18.675,55;0;18.675,55;0;1.589,73;1.589,73;174,09;17.085,82;17.085,82;1.415,64;8,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;13.937,33;0;13.937,33;0;136,07;136,07;136,07;13.801,26;13.801,26;0.00;0,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530101 0301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;630,23;0.00;630,23;0.00;29,17;29,17;29,17;601,06;601,06;0.00;4,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2.782,74;0.00;2.782,74;2.334,58;421,40;415,77;415,77;2.361,34;2.366,97;0.00;14,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2.693,07;0.00;2.693,07;2.202,92;2.693,07;266,92;266,92;0.00;2.426,15;0.00;9,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530106 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;216,84;0.00;216,84;0.00;216,84;6,97;0.00;0.00;209,87;6,97;3,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530201 0301 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;48,00;-48,00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530203 0301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0.00;47,70;47,70;0.00;0.00;0.00;0.00;47,70;47,70;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530204 0301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;2.044,74;0.00;2.044,74;2.044,74;0.00;0.00;0.00;2.044,74;2.044,74;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530205 0301 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;32.710,79;0.00;32.710,79;27.897,51;8.850,00;850,00;600,00;23.860,79;31.860,79;250,00;2,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530207 0301 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;487,86;0.00;487,86;487,86;487,86;0.00;0.00;0.00;487,86;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530208 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;192,50;18,00;210,50;193,00;210,50;0.00;0.00;0.00;210,50;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530209 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0.00;630,76;630,76;0.00;0.00;0.00;0.00;630,76;630,76;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530255 0300 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1.966,95;586,31;2.553,26;1.976,21;448,59;448,59;448,59;2.104,67;2.104,67;0.00;17,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 530255 0301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;586,31;-586,31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
